Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[452];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);390;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[8];;[995];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);90;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1311];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);18;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[613];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);135;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2281];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);21;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[1048];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);20;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1341];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);25;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1422];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);110;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1406];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);23;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1570];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);280;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[904];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);80;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1074];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);700;;0;95,17;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[5];;[669];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);3450;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[535];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);70;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[1481];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);103;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1838];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);72;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[648];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);90;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1530];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);358;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1573];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);224;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[929];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);55;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[820];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1120;;0;1952,27;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[683];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);21;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[954];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);2180;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1785];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1570;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[860];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);756;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[7];;[338];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1070;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1100];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);180;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[5];;[748];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);186;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1068];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);182;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[1442];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);23160;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[472];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);9000;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[5];;[647];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);2820;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[1374];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);14;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1862];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);85;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1382];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);10;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1816];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);28;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1833];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);107;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[952];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);90;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[854];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1155;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[877];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);60;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[973];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);70;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[4];;[176];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);50;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[656];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);80;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[9];;[770];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);350;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[1780];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);30665;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[1784];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);10624;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[6];;[323];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);2500;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[1782];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);400;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[9];;[1388];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1245;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[6];;[1960];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);327;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[5];;[750];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);110;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[1783];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);11883;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[4];;[403];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);24;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[6];;[959];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1070;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[5];;[547];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);25;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[1542];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);7443;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[1543];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);777;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[5];;[742];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);825;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[4];;[128];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);35;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[5];;[546];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);15;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[2];;[672];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);253;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[9];;[548];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);20;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[9];;[813];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);20;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[5];;[413];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);2872;;0;3904,69;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[5];;[548];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);25;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[2];;[706];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1109;;0;1505,05;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[2];;[710];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);75;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[4];;[281];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);10;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[4];;[280];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);30;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[9];;[373];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);9737;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[9];;[460];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1873;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[9];;[369];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);3151;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[9];;[374];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);4827;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[9];;[367];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);10;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[1110];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);665;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[247];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);135;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[6];;[115];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);2230;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[1112];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1096;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];INSERIRE;D879;;;;[3];;[749];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);120;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENO;D879;;;;[6];;[1313];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);110;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENO;D879;;;;[6];;[1242];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENI;Patrimonio disponibile (1);29;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
