num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1479;1;156,7;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1479;2;286,31;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;1;6,97;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;2;10,54;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;3;12,77;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;4;13,74;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;5;16,81;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;6;20,24;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;7;20,52;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;8;23,24;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;9;26,77;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;10;39,64;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;11;40,3;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;12;48,08;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;13;49,59;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;14;51,33;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;15;80,2;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;16;95,7;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;17;110,28;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;18;115,55;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;19;122,59;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;20;162,13;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;21;193,37;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;22;204,76;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;23;287,62;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;24;427,52;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1480;25;605,32;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1481;1;448,01;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1482;1;33.852,91;GIAMA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1484;1;1,14;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;23/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1484;2;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;23/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1484;3;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;23/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1484;4;1,23;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;23/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1484;5;2,08;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;23/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1484;6;3,4;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;23/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1484;7;4,36;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;23/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1484;8;6,2;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;23/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1484;9;7,82;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;23/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1484;10;10,11;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;23/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1485;1;98,7;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1486;1;466,99;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1487;1;23,36;E-DISTRIBUZIONE S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1488;1;2.020,93;S.D.S. SRL;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1489;1;1.003,73;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1490;1;229,95;IDEAL FER SERVICES S.R.L.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1491;1;4,59;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;2;11,32;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;3;18,73;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;4;35,31;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;5;56,72;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;6;80,2;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;7;209,25;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;8;770,8;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;1;42,98;ENEL ENERGIA S.P.A.;25/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
