num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
444;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;26/03/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
445;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;26/03/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
446;1;4.535,68;AZIENDA ULSS 6 EUGANEA;26/03/2024;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale
447;1;138.110,55;AZIENDA ULSS 6 EUGANEA;26/03/2024;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
448;1;4.940,00;SCUOLA MATERNA SS. INNOCENTI - MOTTINELLO NUOVO;26/03/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
449;1;12.500,00;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;26/03/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
450;1;16.960,00;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;26/03/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
451;1;1.417,40;ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE DI CITTADELLA;26/03/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
454;1;703,93;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;26/03/2024;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
456;1;59.656,26;GIAMA S.P.A.;27/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
457;1;1.955,88;COOPSERVICE S. COOP. PA.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
458;1;4.331,00;MYO S.P.A;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.
459;1;122;A.N.N.A. ASSOCIAZ. NAZIONALE NOTIFICHE ATTI;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
460;1;222;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
461;1;168,36;CARTOCONTABILE 1976 S.R.L.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati
462;1;439,2;DELFINO & PARTNERS S.R.L.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line
463;1;342,23;SHARP ELECTRONICS ITALIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
464;1;2.316,78;ETICA SOLUZIONI S.R.L.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
465;1;799,1;GRAFICHE E. GASPARI S.R.L.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
466;1;4.483,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
467;1;3.538,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
468;1;2.239,72;FASTWEB S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
469;1;2.036,18;SAFETY21 S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
470;1;3.962,67;SAFETY21 S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
471;1;-901,35;GE.FI.L.  S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
471;2;3.445,08;GE.FI.L.  S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
472;1;13.486,32;DOLOMITI ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
473;1;9,33;LENFIBER S.R.L.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
474;1;16.932,04;DOLOMITI ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
475;1;2.182,58;M.G.V.  S.R.L.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
476;1;915;COMPERIO S.R.L.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
477;1;3.660,00;AZIENDA ULSS 6 EUGANEA;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.
478;1;3.660,00;AZIENDA ULSS 6 EUGANEA;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.
479;1;65,94;F.LLI PIANTELLA S.R.L.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
480;1;4.790,29;NUOVA SISOV S.R.L.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
481;1;48.190,00;GIRARDIN SRL;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
482;1;1.652,19;ELETTROIMPIANTI S.R.L.S. Unipersonale;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
483;1;1.110,20;FRANCESCHINI RENATO;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
484;1;10.522,50;ALBA SERENA COOPERATIVA SOCIALE;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
485;1;913,5;LA VIGNA SOCIETA' COOPERATIVA SOCIALE;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
486;1;9.981,43;ACCATRE  S.R.L.;28/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva
487;1;22.776,79;HALLEY VENETO SRL;28/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva
488;1;10.150,40;BARIN PAOLO;28/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
489;1;38,49;G.S.E. SPA;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
490;1;51,24;G.S.E. SPA;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
491;1;4.809,06;COOPERATIVA N.O.I. ONLUS;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
492;1;9.700,24;COOPERATIVA N.O.I. ONLUS;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
493;1;1.603,33;COOPERATIVA N.O.I. ONLUS;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
494;1;1.281,84;COOPERATIVA SOCIALE COOPSELIOS SOCIETA' COOP.VA;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
495;1;1.086,75;CAROVANA SOC. COOP. SOC.;28/03/2024;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
496;1;433;NIVI S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
497;1;455,44;NIVI S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
498;1;695,2;NIVI S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
499;1;271,06;NIVI S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
500;1;1.383,76;BAZZACCO DAVIDE;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
501;1;261,87;BAZZACCO DAVIDE;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
502;1;738,01;BAZZACCO DAVIDE;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
503;1;333,3;BAZZACCO DAVIDE;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
504;1;6.100,00;BAZZACCO DAVIDE;28/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
505;1;812,4;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
506;1;24,42;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
506;2;28,78;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
506;3;95,83;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
506;4;146,75;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
506;5;205,53;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
506;6;244,5;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
507;1;324,84;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
508;1;68,64;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
508;2;276,71;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
509;1;361,6;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
509;2;837,12;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
510;1;1.031,68;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
511;1;70,08;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
512;1;1.253,00;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
513;1;14,84;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
513;2;15,13;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
514;1;234,53;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
514;2;276,32;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
514;3;360,99;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
515;1;235,47;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;1;-1.466,69;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;2;5,34;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;3;13,32;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;4;16,35;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;5;20,5;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;6;21,51;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;7;28,62;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;8;32,99;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;9;37,84;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;10;38,86;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;11;41,49;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;12;67,09;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;13;72,92;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;14;79,26;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;15;85,45;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;16;90,94;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;17;93,13;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;18;99,34;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;19;113,08;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;20;154,45;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;21;159,82;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;22;166,99;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;23;199,79;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;24;205,47;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;25;210,96;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;26;216,55;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;27;218,37;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;28;232,89;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;29;235,9;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;30;269;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;31;269,22;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;32;285,55;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;33;352,01;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;34;355,56;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;35;361,88;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;36;362,95;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;37;507,48;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;38;536,18;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;39;723,87;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516;40;1.018,61;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
517;1;-468,38;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
517;2;-3,33;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
517;3;6,17;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
517;4;8,89;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
517;5;16,25;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
517;6;38,38;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
517;7;164,69;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
517;8;196,57;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
517;9;246,99;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
517;10;291,63;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
517;11;468,38;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
518;1;117,32;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
519;1;17,09;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
519;2;69,53;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
520;1;199,47;ENEL ENERGIA S.P.A.;28/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
