num.;riga; imp.riga ;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1168;1;3.579,05;AMMINISTRATORI COMUNALI;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1202;1;1.200,00;ASSOCIAZIONE ATLETICA GALLIERA;25/08/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1203;1;2.296,70;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;25/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1204;1;52.141,03;CONTARDO IMPIANTI S.R.L.;27/08/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1205;1;88.501,95;VILLANOVA COSTRUZIONI SRL;27/08/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1206;1;44.112,39;VILLANOVA COSTRUZIONI SRL;27/08/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1208;1;445,5;MAGGIOLI  SPA;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1209;1;66,88;CANESSO S.N.C. DI CANESSO BRUNO E MATTEO;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1210;1;64,9;CANESSO S.N.C. DI CANESSO BRUNO E MATTEO;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1211;1;3.317,79;BERNO LINO;31/08/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1212;1;5.316,15;GLO.VI. STUDIO ASSOCIATO & PARTNERS;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1213;1;1.043,39;CANESSO S.N.C. DI CANESSO BRUNO E MATTEO;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1214;1;488,13;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1215;1;672;MY PEST CONTROL S.R.L.;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1216;1;20,91;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1217;1;110,88;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1217;2;232,46;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1218;1;865,18;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1218;2;1.214,97;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1218;3;1.318,93;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1219;1;28,48;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1220;1;1,54;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1220;2;518,1;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1220;3;852,69;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1221;1;216,06;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1222;1;-0,58;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1222;2;21,67;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1222;3;33,66;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1222;4;35,39;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1222;5;95,46;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1222;6;111,1;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;1;-57,08;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;2;-29,22;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;3;-7,77;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;4;19,23;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;5;20,83;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;6;20,83;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;7;20,83;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;8;20,85;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;9;20,85;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;10;20,85;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;11;20,85;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;12;20,86;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;13;36,89;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;14;110,8;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1223;15;111,44;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1224;1;5.902,09;LA ROSA DI SCHIOCHET STEFANIA;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1225;1;1.200,00;ASSOCIAZIONE AMESCI;31/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni
1228;1;0,38;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1228;2;0,42;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1228;3;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1228;4;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1228;5;1,23;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1228;6;2;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1228;7;2,84;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1228;8;3,06;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1228;9;3,57;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1228;10;9,93;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1228;11;10,11;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1229;1;617,92;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;07/09/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1230;1;286;COMUNE DI CARMIGNANO DI BRENTA;07/09/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1231;1;1.415,40;COMUNE DI CITTADELLA;07/09/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1240;1;64,34;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;11/09/2021;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1244;1;3.538,00;ET.ICS S.R.L.;13/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1245;1;878,4;ET.ICS S.R.L.;13/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1246;1;4,9;LEGGERE S.R.L.;13/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1247;1;153,09;LEGGERE S.R.L.;13/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1248;1;5.875,18;MEGASP S.R.L.;13/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1249;1;4.787,73;MEGASP S.R.L.;13/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1250;1;59,99;MONDOINFIORE DI PAVIN OSCAR;13/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1251;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;13/09/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1252;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;13/09/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1253;1;32.028,04;FELTRIN TARCISIO S.N.C. DI FELTRIN RENZO E C.;14/09/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;2;Terreni edificabili
1255;1;592,92;SO.GE.SYSTEMS S.R.L.;14/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1256;1;1.968,60;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;14/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1257;1;35.287,99;GIAMA S.P.A.;14/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1258;1;3.579,05;AMMINISTRATORI COMUNALI;16/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1294;1;63,36;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;16/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1295;1;580,8;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;16/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1296;1;500;INTERMEDIA I.B. S.R.L.;17/09/2021;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1297;1;1.695,00;INTERMEDIA I.B. S.R.L.;17/09/2021;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1298;1;3.334,56;INTERMEDIA I.B. S.R.L.;17/09/2021;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1299;1;2.190,00;INTERMEDIA I.B. S.R.L.;17/09/2021;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1300;1;3.027,03;INTERMEDIA I.B. S.R.L.;17/09/2021;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1301;1;10.637,58;INTERMEDIA I.B. S.R.L.;17/09/2021;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1302;1;346,48;I.M.A.M. SRL;17/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1303;1;24,53;E-DISTRIBUZIONE S.P.A.;17/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1305;1;5.732,46;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1306;1;164,72;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1307;1;6.191,05;STUDIO LEGALE ASSOCIATO CALEGARI CREUSO LAGO;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale
1308;1;423,82;EMPORIO EDILE SRL;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1309;1;129,32;EMPORIO EDILE SRL;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1310;1;1.171,20;SOCIETA' CARLON SRL;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1311;1;841,8;MOBILIFICIO PASINATO S.N.C. DI PASINATO DANIELE E GUIDO;18/09/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1312;1;622,2;BETA SOCIETA' COOPERATIVA SOCIALE;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1313;1;4.514,00;VELOCAR S.R.L.;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1314;1;300;SHARP ELECTRONICS ITALIA S.P.A.;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1315;1;122,49;SHARP ELECTRONICS ITALIA S.P.A.;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1316;1;1.970,98;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1317;1;1.992,26;MAESTRIPIERI SRL;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati
1318;1;410,41;ENEL ENERGIA S.P.A.;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1319;1;68,78;ENEL ENERGIA S.P.A.;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1320;1;7,02;G.S.E. SPA;18/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1321;1;69,83;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1321;2;93,48;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1322;1;12,53;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1322;2;12,53;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1322;3;154,6;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1322;4;273,21;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1323;1;54,45;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1324;1;106,35;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1325;1;1.058,31;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1326;1;57,54;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1326;2;190,26;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1327;1;136,84;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1328;1;37,86;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1329;1;869,76;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;1;18,8;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;2;27,32;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;3;71,49;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;4;83,84;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;5;132,2;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1330;6;187,92;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1331;1;3,25;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1331;2;26,47;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1331;3;39,26;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1331;4;62,23;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1331;5;77,4;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1331;6;102,16;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1331;7;163,2;ENEL ENERGIA S.P.A.;20/09/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
