num.;riga; imp.riga ;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
437;1;68,41;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
437;2;206,77;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
438;1;1.149,98;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
439;1;25,79;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
439;2;58,67;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
439;3;82,09;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
439;4;92,01;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
439;5;218,81;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
439;6;222,94;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
439;7;232,54;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
439;8;321,51;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
440;1;48,9;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
440;2;109,04;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
440;3;143,45;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
440;4;181,87;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
440;5;184,38;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
440;6;192,21;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
440;7;193,72;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
440;8;211,18;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
440;9;291,57;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
440;10;574,35;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;1;15,08;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;2;20,37;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;3;20,59;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;4;27,01;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;5;32,26;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;6;72,36;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;7;159,69;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;8;235,46;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;9;243,68;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;10;280,16;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;11;280,73;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
441;12;951,69;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
442;1;14,03;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
442;2;28,32;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
442;3;79,69;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
442;4;112,46;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
442;5;149,17;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
442;6;297,58;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
442;7;353,52;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
442;8;454,27;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
443;1;4,67;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
443;2;4,89;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
443;3;18,64;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
443;4;25,1;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
443;5;43,26;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
443;6;167,69;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
443;7;248,53;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
443;8;271,73;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
444;1;3.579,05;AMMINISTRATORI COMUNALI;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
482;1;1.843,15;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
483;1;31.940,00;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;20/03/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
484;1;-0,01;ENEL ENERGIA S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
484;2;-0,01;ENEL ENERGIA S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
484;3;-0,01;ENEL ENERGIA S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
484;4;-0,01;ENEL ENERGIA S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
484;5;0,01;ENEL ENERGIA S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
484;6;0,01;ENEL ENERGIA S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
484;7;0,01;ENEL ENERGIA S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
484;8;0,01;ENEL ENERGIA S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
484;9;233,84;ENEL ENERGIA S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
484;10;395,19;ENEL ENERGIA S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
484;11;585,84;ENEL ENERGIA S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
485;1;-0,01;SINERGAS S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
485;2;0,01;SINERGAS S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
485;3;94,36;SINERGAS S.P.A.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
486;1;2.711,45;MARCHESAN A. DI MARCHESAN ADRIANO;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
487;1;142,3;F.LLI PIANTELLA S.R.L.;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
488;1;1.104,10;BETA SOCIETA' COOPERATIVA SOCIALE;20/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
489;1;57,84;LA ROSA DI SCHIOCHET STEFANIA;22/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
490;1;38,49;G.S.E. SPA;23/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
491;1;96.288,16;GIAMA S.P.A.;23/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
492;1;2.962,94;MEGASP S.R.L.;26/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
493;1;44;MEGASP S.R.L.;26/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
494;1;2.578,99;MEGASP S.R.L.;26/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
495;1;1.225,49;MEGASP S.R.L.;26/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
