num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1062;1;4.024,24;MEGASP S.R.L.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1063;1;278,05;NIVI S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1064;1;464,98;NIVI S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1065;1;5.149,35;COOPERATIVA N.O.I. ONLUS;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1066;1;9.013,68;COOPERATIVA N.O.I. ONLUS;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1067;1;22,4;LEGGERE S.R.L.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1068;1;255,01;LEGGERE S.R.L.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1069;1;1.232,52;EMPORIO EDILE SRL;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1070;1;1.464,00;ELETTROSERVICE ROSA' SRL;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1071;1;14.030,00;ALBA SERENA COOPERATIVA SOCIALE;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1072;1;6.203,90;ZANCHIN FLAVIO;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1073;1;480;ASSOCIAZIONE AMESCI;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni
1074;1;2.311,90;BETA SOCIETA' COOPERATIVA SOCIALE;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1075;1;137,22;GLO.VI. STUDIO ASSOCIATO & PARTNERS;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1076;1;2.562,00;GLO.VI. STUDIO ASSOCIATO & PARTNERS;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1077;1;634,77;GLO.VI. STUDIO ASSOCIATO & PARTNERS;16/06/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1078;1;433,17;GLO.VI. STUDIO ASSOCIATO & PARTNERS;16/06/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1079;1;444,08;STUDIO BREDA PATRIZI;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1080;1;3.461,55;STUDIO BREDA PATRIZI;16/06/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1081;1;5.133,30;STUDIO BREDA PATRIZI;16/06/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1082;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1083;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1084;1;136,85;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1085;1;9,76;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1086;1;36,58;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1086;2;45,57;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1086;3;407,48;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1087;1;94,77;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1088;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1088;2;138,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1089;1;195,65;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1090;1;136,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1090;2;204,34;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1091;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1092;1;97,61;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1093;1;852,08;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1094;1;13,57;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1094;2;15,49;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1094;3;60,39;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1094;4;71,6;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1094;5;90,96;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1094;6;159,47;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1094;7;200,67;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1095;1;460,62;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;1;35,72;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;2;241,66;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;1;307,55;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;2;328,51;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;3;634,97;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1098;1;38,82;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1098;2;599,67;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1099;1;1.671,91;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1100;1;8,31;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1100;2;8,31;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1100;3;113,03;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1100;4;248,16;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1101;1;220,5;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;1;11,91;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;2;19,76;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;3;19,78;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;4;37,14;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;5;42,68;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;6;44,35;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;7;58,16;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;8;109,7;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;9;140,23;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;10;178,71;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;11;186,95;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;12;260,12;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;13;268,99;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;14;279,2;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;15;360,62;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;16;418,05;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;17;435,85;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;18;536,37;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;19;603,7;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;20;791,12;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1103;1;53,39;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;1;8,86;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;2;10,54;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;3;27,91;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;4;40,39;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;5;83,72;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;6;88,67;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;7;98,88;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;8;103,47;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;9;141,56;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;10;164,91;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;11;205,23;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;12;233,53;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;13;245,63;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;14;246,03;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;15;262,47;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;16;278,18;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;17;304,84;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;18;333,99;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;19;351,76;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1104;20;1.266,47;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1105;1;309,72;ENEL ENERGIA S.P.A.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1106;1;225;A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE;17/06/2022;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
1107;1;30;A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE;17/06/2022;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
1108;1;30;A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE;17/06/2022;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
1109;1;600;A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE;17/06/2022;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
1110;1;90;A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE;17/06/2022;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
1112;1;118,5;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1113;1;79,5;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1114;1;79,5;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1115;1;262;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1116;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1117;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1118;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1119;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1120;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1121;1;262;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1122;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1123;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1124;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1125;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1126;1;262;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1127;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1128;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1129;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1130;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1131;1;262;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1132;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1133;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1134;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1135;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1136;1;262;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1137;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1138;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1139;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1140;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1141;1;262;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1142;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1143;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1144;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1145;1;192;SOGGETTO TUTELATO DALLA PRIVACY;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1146;1;168,08;ENEL ENERGIA S.P.A.;27/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
