num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1527;1;4.469,73;COOPERATIVA N.O.I. ONLUS;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1528;1;591,99;COOPERATIVA N.O.I. ONLUS;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1529;1;6.594,59;COOPERATIVA N.O.I. ONLUS;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1530;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;09/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1531;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;09/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1532;1;449,3;COOPERATIVA SOCIALE COOPSELIOS SOCIETA' COOP.VA;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1533;1;472,5;JONATHAN COOPERATIVA SOCIALE;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1534;1;2.650,00;LIBRERIA COSTENIERO SAS DI PAROLIN FEDERICO;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste
1535;1;70,76;I.M.A.M. SRL;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1536;1;770,53;CANESSO S.N.C. DI CANESSO BRUNO E MATTEO;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1537;1;66,88;CANESSO S.N.C. DI CANESSO BRUNO E MATTEO;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1538;1;1.043,47;VIEL DI VIEL FRANCO E C. S.N.C.;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1539;1;248,37;FER COLOR SRL;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1540;1;4.550,60;ET.ICS S.R.L.;09/12/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.
1542;1;9,75;G.S.E. SPA;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1543;1;2,56;G.S.E. SPA;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1544;1;35.794,65;GIAMA S.P.A.;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1545;1;1.010,35;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;10/12/2020;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1548;1;11.600,00;VIEL DI VIEL FRANCO E C. S.N.C.;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1549;1;366,48;CA' NAVE DI CALDERARO DANIELA;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1550;1;289,5;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1551;1;198,63;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1552;1;336;MY PEST CONTROL S.R.L.;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1553;1;500,2;FRIGO LINE SRL;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1554;1;504,51;EMPORIO EDILE SRL;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1555;1;250,67;EMPORIO EDILE SRL;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento
1556;1;5.978,00;GIRARDIN SRL;11/12/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1557;1;2.989,00;SALOME' S.R.L.;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1558;1;822,01;CULTRARO VASTA SRL;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1559;1;1.000,00;CULTRARO VASTA SRL;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1560;1;281,61;SHARP ELECTRONICS ITALIA S.P.A.;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1561;1;140,88;SHARP ELECTRONICS ITALIA S.P.A.;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1562;1;3.579,05;AMMINISTRATORI COMUNALI;11/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1596;1;4.514,00;VELOCAR S.R.L.;14/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1597;1;1.899,67;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;14/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1598;1;1.705,07;MAZZAROLO S.R.L.;14/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1599;1;715;VIVAI PIANTE SOC. AGR. EMMEDUE S.S.;14/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1600;1;1.291,68;INFOCLIP S.R.L.;14/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste
1601;1;15.853,68;STUDIO BREDA PATRIZI;14/12/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1602;1;197,44;GRAFICHE E. GASPARI S.R.L.;14/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici
1603;1;3.900,00;SCUOLA MATERNA SS. INNOCENTI - MOTTINELLO NUOVO;14/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1604;1;19.440,00;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;14/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1605;1;12.500,00;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;14/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1606;1;292,8;AXIANS SAIV spa;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1607;1;11.125,65;COMUNE DI CITTADELLA;15/12/2020;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1610;1;493,22;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1611;1;23,73;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1611;2;25,24;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1611;3;41,81;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1611;4;59,79;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1611;5;143,41;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1611;6;152,59;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1612;1;753,76;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1613;1;1.175,64;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1614;1;141,19;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1615;1;69,55;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1615;2;201,09;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1616;1;173,61;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1617;1;161,66;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1618;1;15,41;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1618;2;15,43;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1618;3;168,91;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1618;4;213,83;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1618;5;321,97;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1619;1;72,68;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1620;1;306,13;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1620;2;578,34;ENEL ENERGIA S.P.A.;15/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1621;1;3.740,00;AP RETI GAS SPA;15/12/2020;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
1622;1;1.167,94;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;15/12/2020;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1623;1;-29,63;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;2;-2,15;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;3;12,93;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;4;107,98;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;5;161,55;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;6;164,76;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;7;186,56;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;8;201,54;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;9;233,39;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;10;268,74;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;11;328,28;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;12;364,88;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;13;455,56;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;14;505,54;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1623;15;653,47;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;1;14,23;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;2;27,66;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;3;28,41;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;4;46,87;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;5;54,88;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;6;85,99;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;7;125,38;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;8;206,72;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;9;210,01;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;10;214,22;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;11;256,92;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;12;289,24;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;13;294,3;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1624;14;309,56;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;1;4,92;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;2;6,3;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;3;20,76;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;4;21,18;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;5;24,23;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;6;30,12;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;7;35,61;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;8;63,64;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;9;81,08;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;10;91,29;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;11;116,35;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;12;128,1;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;13;206,34;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;14;215,2;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;15;231,53;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;16;244,02;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;17;257,53;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;18;258,52;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;19;267,3;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;20;372,04;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;21;626,3;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;22;754,78;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1625;23;902,47;ENEL ENERGIA S.P.A.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1626;1;48,8;COFFEE BREAK S.A.S. DI CARLI ANDREA;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1627;1;1.899,67;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1628;1;8.058,10;MONDIN GIUSEPPE;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1629;1;2.006,90;BETA SOCIETA' COOPERATIVA SOCIALE;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1630;1;2.389,16;COOPERATIVA SOCIALE PADOVANA;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1631;1;3.282,97;COOPERATIVA SOCIALE PADOVANA;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1632;1;1.885,29;MONDIN GIUSEPPE;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1633;1;2.000,00;TECNOMEDICA S.R.L.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1634;1;639;TECNOMEDICA S.R.L.;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1635;1;61,9;G.S.E. SPA;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1636;1;190;CROCE ROSSA ITALIANA;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1637;1;1.000,00;CROCE ROSSA ITALIANA;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1638;1;4.251,70;ALBA SERENA COOPERATIVA SOCIALE;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
1639;1;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1640;1;1.080,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;16/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
