num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
984;1;680,63;DOLOMITI ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
985;1;78,11;DOLOMITI ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
986;1;32,53;DOLOMITI ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
986;2;35,09;DOLOMITI ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
987;1;36,6;G.S.E. SPA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
988;1;46,36;G.S.E. SPA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
989;1;36,6;G.S.E. SPA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
990;1;85,4;G.S.E. SPA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
991;1;36,6;G.S.E. SPA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
992;1;147,71;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
993;1;9,76;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
994;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
995;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
996;1;99,43;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
999;1;976,73;A2A ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1000;1;0,76;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;19/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1000;2;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;19/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1000;3;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;19/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1000;4;1,52;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;19/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1000;5;2,17;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;19/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1000;6;2,37;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;19/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1000;7;4,72;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;19/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1000;8;5,29;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;19/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1000;9;7,9;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;19/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1000;10;8,52;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;19/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1017;1;3.579,05;AMMINISTRATORI COMUNALI;21/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1055;1;100.000,00;VILLANOVA COSTRUZIONI SRL;22/06/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1056;1;100.000,00;VILLANOVA COSTRUZIONI SRL;22/06/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1057;1;142.902,49;VILLANOVA COSTRUZIONI SRL;22/06/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1059;1;3.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/06/2023;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
1060;1;291,74;INTERMEDIA I.B. S.R.L.;26/06/2023;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1061;1;445,5;MAGGIOLI  SPA;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1062;1;122;E-DISTRIBUZIONE S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1064;1;261,52;NIVI S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1065;1;475,51;NIVI S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1066;1;300,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1067;1;6.203,90;ZANCHIN FLAVIO;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1068;1;423,65;CARRARO ASCENSORI S.R.L.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1069;1;2.500,75;STUDIO NOTARILE MARIA FRANCESCA CRIVELLARI;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1070;1;600;STUDIO NOTARILE MARIA FRANCESCA CRIVELLARI;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1071;1;34,44;DOLOMITI ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1072;1;3,52;DOLOMITI ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1072;2;4,7;DOLOMITI ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1072;3;14,7;DOLOMITI ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1073;1;358,47;DOLOMITI ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1074;1;34,44;DOLOMITI ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1074;2;34,44;DOLOMITI ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1075;1;34,44;DOLOMITI ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1076;1;35,27;DOLOMITI ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1077;1;8,81;DOLOMITI ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1077;2;11,81;DOLOMITI ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1078;1;407,48;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
1079;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1080;1;75,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1080;2;77,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1081;1;196,15;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1082;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1083;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1084;1;735,65;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1085;1;19,61;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1086;1;25,9;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1087;1;408,48;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1088;1;62,38;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1089;1;184,05;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1090;1;286,74;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1090;2;591,85;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1091;1;342,53;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1092;1;60,57;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1092;2;435,39;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1093;1;1.121,29;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1094;1;98,23;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1095;1;12,75;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1095;2;12,75;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;1;-957,27;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;2;-656,26;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;3;-438,26;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;4;-0,43;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;5;6,6;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;6;9;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;7;9;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;8;9,47;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;9;11,64;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;10;13,58;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;11;14,54;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;12;14,69;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;13;18,07;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;14;18,54;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;15;20,22;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;16;22,78;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;17;23,69;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;18;29;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;19;38,48;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;20;38,71;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;21;39,72;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;22;40,85;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;23;40,85;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;24;41,58;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;25;46,32;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;26;51,8;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;27;63,87;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;28;67,22;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;29;69,82;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;30;79,42;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;31;80,3;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;32;95,99;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;33;99,74;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;34;103,37;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;35;127,86;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;36;147,1;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;37;162,1;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;38;166,09;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;39;182,26;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1096;40;230,31;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;1;3,61;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;2;19,11;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;3;20,02;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;4;37,1;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;5;38,98;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;6;75,57;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;7;92,88;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;8;115,28;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;9;205,13;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1097;10;292,32;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1098;1;105,71;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1099;1;62,1;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1100;1;170,2;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1101;1;59,89;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1101;2;94,14;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1101;3;150,37;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1101;4;163,02;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1101;5;164,11;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1102;1;180,01;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1103;1;220,27;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1103;2;358,91;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1103;3;404,13;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1103;4;536,76;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1103;5;730,84;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1103;6;746,04;ENEL ENERGIA S.P.A.;29/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
