num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
2085;2;8,98;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2085;3;243,98;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2086;1;299,31;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;1;7,1;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;2;11,18;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;3;19,15;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;4;33,26;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;5;193,3;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;6;219,38;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;7;296,4;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;8;314,43;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;9;395,01;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;10;655,79;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;11;742;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2087;12;998,95;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;1;19,08;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;2;38,66;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;3;42,29;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;4;89,93;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;5;150,16;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;6;169,58;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;7;239,52;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;8;251,78;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;9;282,56;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;10;368,88;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;11;370,45;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2088;12;435,69;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;1;8,36;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;2;9,59;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;3;34,83;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;4;79,09;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;5;82,42;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;6;97,67;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;7;99,8;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;8;174,69;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;9;307,2;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;10;335,63;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;11;397,33;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2089;12;675,58;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;1;-27,04;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;2;6,72;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;3;18,54;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;4;26,33;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;5;53,02;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;6;95,62;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;7;145,27;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;8;201,08;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;9;216,61;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;10;270,64;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;11;354,79;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2090;12;869,38;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2091;1;22,92;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2091;2;188,82;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2091;3;1.221,28;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2092;1;44,93;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2093;1;255,88;ENEL ENERGIA S.P.A.;24/11/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2096;1;74;AZIENDA ULSS 6 EUGANEA;01/12/2022;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
2097;1;1.500,00;ANTEAS CLUB DEI PENSIONATI APS;01/12/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
2098;1;400;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;01/12/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni
2099;1;1.472,94;COMUNE DI CAMPODARSEGO;01/12/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
2100;1;255,45;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;01/12/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
2101;1;445,52;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;01/12/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
2102;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;01/12/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
2103;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;01/12/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
2104;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;01/12/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
2105;1;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;12/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
2105;2;2,26;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;12/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
2105;3;2,37;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;12/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
2105;4;5,03;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;12/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
2105;5;8,42;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;12/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
2106;1;3.579,05;AMMINISTRATORI COMUNALI;13/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
2184;1;1.193,30;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;13/12/2022;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
2187;1;2.592,00;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;13/12/2022;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
2190;1;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;17/12/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
2191;1;2.600,00;POSTE ITALIANE SPA;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
2193;1;9.627,27;COMUNE DI CITTADELLA;21/12/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
2194;1;540;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
2195;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;21/12/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
2196;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;21/12/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
2197;1;3.505,20;CONDOMINIO RESIDENCE BELLAVISTA;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
2198;1;650;INTERMEDIA I.B. S.R.L.;21/12/2022;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
2199;1;1.076,04;ETICA SOLUZIONI S.R.L.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
2200;1;16,04;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2200;2;90,28;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2201;1;9,37;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2201;2;307,81;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2201;3;507,76;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2202;1;65,84;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2203;1;1.107,17;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2204;1;268,88;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2205;1;663,69;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2206;1;36,87;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2206;2;469,54;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2207;1;484,71;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2207;2;661,85;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2207;3;1.097,23;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2208;1;41,66;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2208;2;1.078,32;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2209;1;366,09;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2210;1;9,37;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2211;1;25,42;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2211;2;44,69;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2211;3;171,28;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2211;4;254,98;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2211;5;298,08;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2211;6;341,76;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2211;7;393,38;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2211;8;436,61;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2211;9;831,95;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2211;10;1.150,28;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2212;1;8,6;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2212;2;11,13;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2212;3;19,41;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2212;4;33,25;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2212;5;103,54;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2212;6;193,48;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2212;7;200,03;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2212;8;296,86;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2212;9;347,32;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2212;10;488,35;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2213;1;7,45;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2213;2;73,9;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2213;3;132,48;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2213;4;151;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2213;5;216,76;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2213;6;269;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2213;7;300,83;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2213;8;321,97;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2213;9;437,65;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2213;10;858,33;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2214;1;9,58;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2214;2;29,78;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2214;3;39,48;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2214;4;70,8;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2214;5;152,78;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2214;6;311,71;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2214;7;330,11;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2214;8;370,06;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2214;9;822,22;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2214;10;1.584,96;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2215;1;13,19;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2215;2;18,07;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2215;3;48,95;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
2215;4;109,15;ENEL ENERGIA S.P.A.;21/12/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
